SG_PROGRAMA;SG_NIVEL;NM_NIVEL;AN_REFERENCIA;ME_REFERENCIA;NM_BOLSISTA;SG_ENTIDADE_ENSINO;NM_ENTIDADE_ENSINO;SG_UF;AN_INICIO_BOLSA;ME_INICIO_BOLSA;AN_FIM_BOLSA;ME_FIM_BOLSA
PROFARTES;MEP;MESTRADO;2022;06;LILIAN KELEN SOUSA PINTO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFMAT;MEP;MESTRADO;2022;08;MAYARA TEIXEIRA SOUZA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;07;FRANCISCO DE ASSIS GOUVEIA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;07;2023;12
PROFLETRAS;MEP;MESTRADO;2022;08;FELIPE WILSON MARTINS SANTANA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;06;RODRIGO DA COSTA VIEIRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;06;GISLAINE GREMELMAIER;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;07;ARLINDO ALVES DE AGUIAR JUNIOR;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFMAT;MEP;MESTRADO;2022;08;DONIZETH JACINTO DE SOUZA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;08;MARCIO SCHIAVINATO DE CASTRO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;06;FERNANDO TEIXEIRA COELHO GRAUNKE;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;07;RODRIGO SALVIANO DOS SANTOS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFMAT;MEP;MESTRADO;2022;04;TIAGO EMANOEL MELO PEREIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;08;CARLA VILELLA DE FIGUEIREDO COSTA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;07;SANDRA DE OLIVEIRA CALAZANS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFMAT;MEP;MESTRADO;2022;08;LEONNY GEORGE;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;07;RONAELSON DE OLIVEIRA SOUZA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFISICA;MEP;MESTRADO;2022;12;FIDELIS LIMA LEAL;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROEF;MEP;MESTRADO;2022;06;BERNARDO FERNANDES TAVORA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2022;06;GLAUCIA PEREIRA SILVA DE ALMEIDA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;02;SINTHIA BARBOSA DE OLIVEIRA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFLETRAS;MEP;MESTRADO;2022;08;VIVIANNY PATRICY DE ALMEIDA CAVALCANTI;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;01;MONICA CRISTINA DO NASCIMENTO ROSSETTO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFQUI;MEP;MESTRADO;2022;04;AGUEDA CARDOSO DE AGUIAR;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2022;08;ROSELI FERREIRA DA COSTA GONCALVES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2022;07;ANTONIA MARICELIA BARROS ANDRADE;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFARTES;MEP;MESTRADO;2022;06;DANILO CRISTIANO PINTO ORMONDE;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFEI;MEP;MESTRADO;2022;07;BRUNA GOMES DOS SANTOS COSTA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFLETRAS;MEP;MESTRADO;2022;08;ISLA REGINA SILVEIRA DE RESENDE;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;04;CLEIA FERREIRA MASSANEIRO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2022;07
PROFBIO;MEP;MESTRADO;2022;08;LEONARDO LEMOS DE CARVALHO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2022;11
PROFMAT;MEP;MESTRADO;2022;08;NOEL ANTONIO DE SOUZA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;07;ANDREY RAFAEL CAMPOS SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;06;JOHNNATAN COELHO DE JESUS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;08;ELENILSON ODAIR DE MORAIS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;08;CELSO RICARDO FERREIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2022;08
PROFHISTORIA;MEP;MESTRADO;2022;06;MARCUS VINICIUS DA LUZ ROCHA SOUSA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;08;CLAUDIA RODRIGUES MUZY FERNANDES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;06;LUIS HENRIQUE MELO DE MATOS JUNIOR;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;06;KATIA MARIA DOMINGUES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROF-FILO;MEP;MESTRADO;2022;01;LIZANDRO BARBOZA DA SILVA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFHISTORIA;MEP;MESTRADO;2022;05;FLAVIA JOVELINO DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;08;MARCELO RODRIGUES DA COSTA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2022;01;KAMILA REGIANI UMBELINO MARTINS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;04;LUCIANO DA SILVA FERREIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2022;12
PROFHISTORIA;MEP;MESTRADO;2022;08;GUILHERME ANTUNES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFHISTORIA;MEP;MESTRADO;2022;06;VIVIANE DA SILVA LOPES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;01;GIUSEPPE LUIGI TOSCANO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFMAT;MEP;MESTRADO;2022;03;EMMANOEL CAMPELLO DA LUZ;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2022;01;CLEIDMAR AVELAR SANTOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2022;01;SHEILA MARIA DA ROCHA SANTOS COUTINHO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2022;01;KARLA SIMONI SAMPAIO REIS;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2022;01;EDKALB DE MEDEIROS GARCIA E MARIZ;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2022;01;LEONARDO DA COSTA OLIVEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFSOCIO;MEP;MESTRADO;2022;01;ELIZABETH APARECIDA PEREIRA TAPIAS MARTINEZ;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;04;2023;02
PROFBIO;MEP;MESTRADO;2022;08;RODRIGO PERCEVALLI PIRES DA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;04;GISELE DE ARAUJO ROZETTE;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;08;FABIO MEDEIROS NUNES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;06;SERGIO SOUZA DE MATOS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;12;JOAO ERINEUDO CAVALCANTE;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;08;PEDRO HENRIQUE VALENTIM ROCHA LUCENA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2022;12
PROFBIO;MEP;MESTRADO;2022;01;WILTON LINHARES TEODORO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROEF;MEP;MESTRADO;2022;04;NATHALIA LIMA FORNAZIERI;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;07;NUBIA CHALLINE DE OLIVEIRA COELHO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;08;TAIS CRISTINA DE ARAUJO DOS PASSOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;04;MICHELE RAMALHO DUTRA E MELLO DE OLIVEIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2023;04
PROEF;MEP;MESTRADO;2022;06;POLLYANA CLAUDIA MACHADO DE FREITAS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;05;MARCELO DE ALMEIDA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFMAT;MEP;MESTRADO;2022;04;DOUGLAS MAURICIO DE ALMEIDA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;08;REGINA MARIA FIRMINO BEZERRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;04;LIDIANE RODRIGUES DA MATA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;07;MARINALVA RODRIGUES DOS SANTOS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2022;08;ALINE CRISTINA ROBADEL NOBRE;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;06;MARCO ANTONIO DE PAULA LUIS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;02;SERGIO DE ASSIS LOPES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2022;08;KALLIANDRA BARRETO REBOUCAS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;07
PROFLETRAS;MEP;MESTRADO;2022;07;JACIELLY KATIA DE ALMEIDA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2022;06;ANA FLAVIA DE ARAUJO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFQUI;MEP;MESTRADO;2022;07;INGRID DANIELE DE QUEIROZ VALVERDE;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;01;HERALDO PEREIRA LOPES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2022;08;KATIA CRISTINA GOMES LINO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;05;2023;04
PROFHISTORIA;MEP;MESTRADO;2022;06;FLAVIA SAMPAIO REIS DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;01;MAURICIO VENANCIO DA SILVA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;03
PROFLETRAS;MEP;MESTRADO;2022;08;ALINE MARY RIBEIRO PINHEIRO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROEF;MEP;MESTRADO;2022;04;EMERSON SANTOS DA SILVA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;02;ANDERSON DUARTE MONTE;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2022;04;NATHAN LOPES DOS SANTOS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;08;MICHELLE PEREIRA SOARES;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;05;2023;04
PROFARTES;MEP;MESTRADO;2022;06;ROGER THOMAS NERO DE OLIVEIRA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2022;01;JOYCE DE SOUZA EVANGELISTA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2022;08;ANA PAULA PINTO PITHON;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROF-FILO;MEP;MESTRADO;2022;08;SOLANGE ALVES PEREIRA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;02;GILMAR DA SILVA CORDEIRO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFHISTORIA;MEP;MESTRADO;2022;01;KELLY CRISTINA GOMES SODRE;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2022;03;KLEVIA DE OLIVEIRA LEAL FERNANDES DE LIMA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFQUI;MEP;MESTRADO;2022;04;VAGNER SANCHES BERTOLOTO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;01;ANNA KRECIA GOMES CARDOSO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2022;01;TAIS CRISTINA DE ARAUJO DOS PASSOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;01;PAULO RENATO CARVALHO MELO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROF-FILO;MEP;MESTRADO;2022;07;LUIZ ANTONIO VALENTIM DOS SANTOS;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROFHISTORIA;MEP;MESTRADO;2022;06;KEILA PATRICIA SOUZA ROCHA MOLINA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;08;GUSTAVO BARBOSA RIBEIRO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;06;WESLEY PIERRE SILVA DA PAZ;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2022;08;HELENA DE SOUSA COSTA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2022;01;SAMIR ALVES FATTAH;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2022;01;SILVIO CESAR VALENDOLF;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFQUI;MEP;MESTRADO;2022;01;EDSON DA SILVA MODESTO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFARTES;MEP;MESTRADO;2022;06;KELI BORTOLIN SALVAN;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFEI;MEP;MESTRADO;2022;08;DANIELLE CRISTINA MARTINS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFMAT;MEP;MESTRADO;2022;06;SAULO RICARDO RODRIGUES VIEIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;07;DIEMILLE SANTOS DA SILVA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2022;06;MARCOS CELIO CAVALCANTE DE OLIVEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;04;ALESSANDRO CARLOS DE ASSIS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFQUI;MEP;MESTRADO;2022;03;IONNY ALVES SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROF-FILO;MEP;MESTRADO;2022;08;NATELSON ALVES COUTINHO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
