SG_PROGRAMA;SG_NIVEL;NM_NIVEL;AN_REFERENCIA;ME_REFERENCIA;NM_BOLSISTA;SG_ENTIDADE_ENSINO;NM_ENTIDADE_ENSINO;SG_UF;AN_INICIO_BOLSA;ME_INICIO_BOLSA;AN_FIM_BOLSA;ME_FIM_BOLSA
PROFHISTORIA;MEP;MESTRADO;2021;01;JANAINA PIRON BRANCO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;02
PROFBIO;MEP;MESTRADO;2021;01;CIBELLY OLEGARIO DA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROF-FILO;MEP;MESTRADO;2021;01;MIGUEL IACHITZKI;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2019;03;2021;02
PROFARTES;MEP;MESTRADO;2021;04;PATRICIA FERNANDA DA PAIXAO E OLIVEIRA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFARTES;MEP;MESTRADO;2021;05;JOAO ROCHAEL MEIRA ALCANTARA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2021;01;ROGERIO SANTOS SALES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;01;FABIO TOGNERI TELLES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROFISICA;MEP;MESTRADO;2021;01;MARCELO BATISTA MAIA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROFMAT;MEP;MESTRADO;2021;01;PEDRO SILAS LIMA MACIEL;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;04;SANDRA MAISA DOS SANTOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;04;RUTY ELANE BEZERRA DE MENEZES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;04;JANAINE INACIA DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;01;SEBASTIAO ALMEIDA MOTA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;01;ANA CRISTINA MARTINEZ;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;04;SILVIA DE SOUZA ROCHA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2021;12
PROEF;MEP;MESTRADO;2021;12;ADRIANO ANTONIO BATISTA LOPES;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;04;JOSE CARLOS NAPOLEAO JUNIOR;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;04;VANESSA MARIA DE QUEIROZ FREITAS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFSOCIO;MEP;MESTRADO;2021;06;SIMONE CRISTINA DOS SANTOS;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2023;02
PROFHISTORIA;MEP;MESTRADO;2021;01;HERBERT ALEXANDRE VIEIRA DOS SANTOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;04;FELIPE FERNANDES;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;04;MARIA CLAUDIA DOS SANTOS CANTANHEIDE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2021;04;2022;02
PROFMAT;MEP;MESTRADO;2021;04;JOSE ALNEYR ALMEIDA GOMES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFLETRAS;MEP;MESTRADO;2021;01;GILDA DE ALMEIDA BASTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFLETRAS;MEP;MESTRADO;2021;04;JOSE NILTON DA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFEI;MEP;MESTRADO;2021;08;SILVANA DE FATIMA TRAVENSOLI DO CARMO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;03;2022;10
PROFHISTORIA;MEP;MESTRADO;2021;08;ELIVALDO CONCEICAO PEREIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;01;TEO RIOS CORDEIRO DE ALMEIDA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFISICA;MEP;MESTRADO;2021;01;ROSANGELA DE MELO SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;03;EUGENIO LYZNIK JUNIOR;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;01;MARAYSA CRISTINA RIBEIRO ALBUQUERQUE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;01;ANGELA APARECIDA SOARES DE LIMA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;01;JOSIANE CRISTINA PERES PEREIRA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;01;STEPHANYA GISELLE FERNANDES COSTA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;04;JOSIANE CRISTINA PERES PEREIRA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;04;SIMONE DE FREITAS GAMA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;04;IVEUDA MACIEL DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;04;LUIS FLAVIO GARCIA MENDES;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;04;MAISA RAMOS DA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2021;04;RODRIGO MUNIZ;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;01;ANDREZA MARQUES NOGUEIRA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROFLETRAS;MEP;MESTRADO;2021;10;MARIA APARECIDA COSTA ASSUNCAO VALENCA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2021;07;JOSE SAVIO MARESANA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;02;VALMIR ANDRE TORRES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROFMAT;MEP;MESTRADO;2021;07;EDUARDO HENRIQUE MONTEIRO GAMA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;12;RONNEY CHARLEY CASTRO MORORO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFARTES;MEP;MESTRADO;2021;08;MICKELSEN DA COSTA PICANCO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFBIO;MEP;MESTRADO;2021;08;MARIA DIAS DE BRITO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;08;VALKIRIA GUTIERRES DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFQUI;MEP;MESTRADO;2021;10;EDILBERTO LUIS LEMES GARCIA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROF-FILO;MEP;MESTRADO;2021;12;ANA LIGYA ANTAS MIGUEL;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2021;03;2022;08
PROFMAT;MEP;MESTRADO;2021;11;FRANCIELMA PEREIRA MAGALHAES BRITO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;09
PROFISICA;MEP;MESTRADO;2021;08;JOSE AUGUSTO DOS SANTOS CARDOSO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;03
PROFLETRAS;MEP;MESTRADO;2021;07;BRUNO NICOLI PIMENTA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;04;CARLOS EDUARDO LIMA DE CARVALHO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROF-FILO;MEP;MESTRADO;2021;09;LENILDA GOMES DE ARAUJO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFMAT;MEP;MESTRADO;2021;11;AIDA MARIANE SANTOS DOS ANJOS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2021;08;MAURICIO DE SOUZA OLIVEIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROEF;MEP;MESTRADO;2021;06;MARY ANE SARTORI LOPES;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;04;MARCIO DE ASSUNCAO MURTINHO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROEF;MEP;MESTRADO;2021;06;HELEN CRISTINA SARRAFF FERREIRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;06;DAVID SOUSA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;04;ROGERIO SANTOS SALES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;08;JOSILAINE FATIMA MERGIAN CAMINHA PEDRAL DE MELO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;07;2022;04
PROFEI;MEP;MESTRADO;2021;10;KELE APARECIDA DE SOUZA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFLETRAS;MEP;MESTRADO;2021;05;ANA PAULA DE JESUS SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2022;08
PROFLETRAS;MEP;MESTRADO;2021;05;JOSEANE BATISTA DE AZEVEDO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;07
PROFLETRAS;MEP;MESTRADO;2021;04;DANIEL PEREIRA DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2021;05;BRENO CARVALHO BRITO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;07;ROSANA MOURA SERRA DA GAMA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;05;SANDRA APARECIDA MACHADO FURIHATA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;06;EMILIA DO CARMO ELIAS GOMES SOBREIRA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;07;LEANDRO NEVES YOSHIZAKI;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;05;ELAINE BEATRIZ ERPEN;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFQUI;MEP;MESTRADO;2021;06;FERNANDO GUILHERME BLANCO JOFFILY BEZERRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2021;07
PROFISICA;MEP;MESTRADO;2021;04;ILDO FELIPE DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;08;CARLA JULIANE NOGUEIRA DE SOUZA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;04;VITOR FELIPE ALMEIDA LOBO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;04;ALTOBELE LEAO GAIA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;04;MARCO AURELIO SALAZAR VIEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;04;MARIA DO SOCORRO IBIAPINA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;07;CYNTHIA CAMPOS DA ROCHA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2021;08;LUCIANA MARIA LUZIA SOBRAL ANDRADE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;04;CARLOS EDUARDO DE ARAUJO RODRIGUES PERES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;06;IANA KARINA DA SILVA SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2021;05;RODRIGO FRANCISCO DE SOUSA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFQUI;MEP;MESTRADO;2021;07;PAULINE HENRIQUE FERNANDES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;06;WANDERSON MILITAO GUALBERTO DA FONSECA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;06;CILMARA LEDO DE ARAUJO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;04;JANDERSON ALMEIDA NOBRE;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2021;08;ERIC ALESSANDRO CAVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;08;DAVID SOUSA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFQUI;MEP;MESTRADO;2021;06;ADENIR BENTO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2021;08;VIVIANE DA SILVA FARIA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;08;CICERO GILBERTO BARROS GOMES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFEI;MEP;MESTRADO;2021;05;SILVANA DE FATIMA TRAVENSOLI DO CARMO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;03;2022;10
PROFEI;MEP;MESTRADO;2021;05;ROGERIO LEAL DE SOUSA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROF-FILO;MEP;MESTRADO;2021;04;NATELSON ALVES COUTINHO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFMAT;MEP;MESTRADO;2021;04;VALDIR ALVES FERNANDES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;05;JOSE AUGUSTO DOS SANTOS CARDOSO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;03
PROFARTES;MEP;MESTRADO;2021;05;DIEMILLE SANTOS DA SILVA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFARTES;MEP;MESTRADO;2021;08;BUDGA DEROBY NHAMBIQUARA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;03;2022;08
PROFSOCIO;MEP;MESTRADO;2021;05;ALCIR JOSE GONCALVES;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;04;2023;02
PROFHISTORIA;MEP;MESTRADO;2021;08;DORA DE SA GALLINDO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;05;VALDIR ALVES FERNANDES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;06;MARCIO ROGERIO DE BARROS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;04;WILLIAM DANILO DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;08;JOSE PAULO LOPES MONTEIRO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;04;BEN HUR MARTINS DE CASTRO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;08;HECTOR CANDIDO OLIVEIRA BARRETO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;04;GIOVANI BORGES GRACIANO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;04;PAULO ANDRE DE VASCONCELOS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;02
PROFBIO;MEP;MESTRADO;2021;04;BRENO CARVALHO BRITO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;11;FRANCISCO FERREIRA DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;06;DANIEL DE SOUSA E SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;05;MICHELE DA COSTA SANT ANA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;04;LUCLECIA BATISTA DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;08;VINICIUS DE OLIVEIRA MORAES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;08;DIMITRIO FERNANDES COELHO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
